Job:Example GAZEAU,Version:0.04,Units:Metres
5208 1,3444693.168,5403061.664,191.807,
5112 1,3444695.167,5403186.735,178.595,
5113 1,3444640.786,5403152.722,176.749,
5114 1,3444555.928,5403129.900,171.863,
5117 1,3444459.264,5403060.675,167.808,
5127 1,3444625.051,5403136.976,172.174,
5128 1,3444559.199,5403115.745,169.025,
5129 1,3444510.384,5403121.458,167.145,
5137 1,3444414.125,5403003.694,163.940,
5138 1,3444480.664,5403078.393,166.168,
5139 1,3444476.906,5403042.560,165.554,
5140 1,3444484.455,5403057.991,165.758,
5141 1,3444481.291,5403083.238,166.213,
5149 1,3444743.788,5403240.427,175.167,
5150 1,3444741.681,5403239.515,175.087,
5151 1,3444552.533,5403119.468,166.543,
5152 1,3444562.479,5403146.655,169.546,
5163 1,3444769.524,5403260.355,176.109,
5164 1,3444704.711,5403221.964,173.984,
5165 1,3444660.416,5403206.494,172.517,
5166 1,3444608.277,5403202.550,171.109,
5167 1,3444584.461,5403193.903,170.593,
5168 1,3444561.484,5403152.723,169.715,
5225 1,3444430.157,5403024.914,168.200,
5226 1,3444411.866,5403014.285,167.794,
5227 1,3444404.346,5402991.543,167.738,
1092000 1,3444497.450,5403043.370,0.000,
1094000 1,3444480.890,5403121.360,0.000,
1117000 1,3444389.260,5403046.990,165.253,
1117001 8,3444386.910,5403043.480,0.000,
1117002 8,3444377.490,5403054.840,0.000,
1117003 8,3444392.040,5403051.150,0.000,
1118000 1,3444406.430,5403064.450,0.000,
1119000 1,3444374.000,5403086.970,0.000,
1121000 1,3444442.810,5403101.600,0.000,
1122000 1,3444432.800,5403091.350,0.000,
1123000 1,3444453.690,5403065.100,0.000,
1123001 8,3444455.500,5403062.820,0.000,
1123002 8,3444462.550,5403072.150,0.000,
1123018 8,3444459.530,5403081.480,0.000,
1124000 1,3444440.770,5403045.460,0.000,
1125000 1,3444422.620,5403037.510,0.000,
1126000 1,3444477.110,5403052.210,0.000,
1128000 1,3444474.440,5403020.120,0.000,
1129000 1,3444478.930,5403001.670,0.000,
1132000 1,3444411.870,5403014.290,0.000,
1205000 1,3444480.410,5403080.666,166.195,
2144000 1,3444626.168,5403206.177,0.000,
2806000 1,3444660.450,5402981.170,0.000,
2812000 1,3444769.930,5403115.890,202.670,
4072000 1,3444432.550,5403127.060,0.000,
4073000 1,3444473.390,5403119.080,0.000,
4075000 1,3444749.530,5403222.130,178.803,
4075001 8,3444746.020,5403228.090,0.000,
4075002 8,3444751.890,5403218.120,0.000,
4197000 1,3444423.650,5403259.150,0.000,
4197001 8,3444421.140,5403263.470,0.000,
4197002 8,3444419.330,5403256.640,0.000,
4198000 1,3444518.340,5403133.730,170.632,
4198001 8,3444524.160,5403140.630,0.000,
4198002 8,3444495.950,5403107.210,0.000,
4200000 1,3444477.820,5403042.080,169.178,
4200001 8,3444476.760,5403045.320,0.000,
4200002 8,3444481.010,5403043.130,0.000,
4201000 1,3444558.020,5403076.720,174.324,
4201001 8,3444546.020,5403061.850,0.000,
4201002 8,3444567.600,5403068.960,0.000,
4202000 1,3444669.680,5403105.090,184.870,
4202001 8,3444664.300,5403101.720,0.000,
4202002 8,3444670.130,5403104.370,0.000,
4203000 1,3444718.980,5403159.760,185.218,
4203001 8,3444723.420,5403145.950,0.000,
4203002 8,3444718.060,5403162.620,0.000,
4204000 1,3444836.400,5403197.650,187.430,
4204001 8,3444829.810,5403186.820,0.000,
4204002 8,3444844.690,5403192.600,0.000,
4204020 8,3444857.830,5403182.460,0.000,
4204021 8,3444851.540,5403176.270,0.000,
4300000 1,3444631.500,5403251.810,185.853,
4300001 8,3444637.100,5403260.890,0.000,
4300002 8,3444623.450,5403257.060,0.000,
4368000 1,3444426.600,5403111.090,169.562,
4368001 8,3444428.250,5403107.940,0.000,
4368002 8,3444417.920,5403106.560,0.000,
4368003 8,3444416.230,5403130.900,0.000,
4373000 1,3444434.440,5403093.330,166.749,
4373001 8,3444435.740,5403085.860,0.000,
4373002 8,3444432.520,5403093.000,0.000,
4373003 8,3444431.660,5403109.360,0.000,
4577000 1,3444619.850,5403013.270,198.069,
4577001 8,3444628.190,5403008.190,0.000,
4577002 8,3444616.240,5403007.360,0.000,
4578000 1,3444689.090,5403069.620,191.362,
4578001 8,3444692.920,5403067.430,0.000,
4578002 8,3444683.190,5403059.300,0.000,
4588000 1,3444831.880,5403054.670,227.186,
4588001 8,3444835.950,5403046.940,0.000,
4588002 8,3444825.040,5403051.070,0.000,
4589000 1,3444879.270,5403112.520,228.436,
4589001 8,3444884.410,5403107.680,0.000,
4589002 8,3444876.460,5403109.530,0.000,
4590000 1,3444675.840,5402986.040,213.083,
4590001 8,3444675.170,5402990.890,0.000,
4590002 8,3444681.000,5402986.750,0.000,
4591000 1,3444759.670,5402995.990,218.728,
4591001 8,3444754.890,5402992.800,0.000,
4591002 8,3444757.280,5402999.570,0.000,
4757000 1,3444498.900,5403201.420,0.000,
4758000 1,3444552.890,5403217.110,178.843,
4766000 1,3444750.110,5403038.630,211.900,
4767000 1,3444752.890,5403070.770,207.597,
4767001 8,3444754.410,5403078.130,0.000,
4767002 8,3444756.690,5403069.980,0.000,
4767051 8,3444837.140,5403143.220,0.000,
4767053 8,3444838.820,5403138.950,0.000,
4767104 8,3444778.340,5403119.100,0.000,
4767105 8,3444771.610,5403111.500,0.000,
4767106 8,3444754.100,5403040.580,0.000,
4767107 8,3444753.770,5403031.120,0.000,
4768000 1,3444835.690,5403141.010,205.868,
4811000 1,3444380.390,5403162.950,182.855,
7000,3444481.749,5403124.071,171.223,
1,3444478.424,5403114.580,169.104,
2,3444515.441,5403128.309,170.553,
3,3444573.740,5403133.109,172.793,
4,3444600.450,5403117.445,177.987,
5,3444489.388,5403047.689,169.520,
7002,3444633.716,5403144.051,178.394,
6,3444636.070,5403152.441,176.513,
